Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
DIRECCIÓ GENERAL DE TURISME;Convocatoria subvenciones clubs esportius categoria nacional;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;;27/06/2024;G57780884 ;CLUB TENNIS TAULA SANT JORDI;886,72 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA3 Y 4 RD 853/2021;https://www.caib.es/eboibfront/?lang=es;;27/06/2024;***1803** ;MARIA ANTONIA ESCANELLAS MAS;18.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA3 Y 4 RD 853/2021;https://www.caib.es/eboibfront/?lang=es;;27/06/2024;***2292** ;MARIA DEL PILAR MORAGUES POL;18.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA3 Y 4 RD 853/2021;https://www.caib.es/eboibfront/?lang=es;;27/06/2024;***5495** ;JOSE TORRES TORRES;18.516,77 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA3 Y 4 RD 853/2021;https://www.caib.es/eboibfront/?lang=es;;27/06/2024;***7322** ;ISABEL PILAR SOLER POCOVI;18.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA3 Y 4 RD 853/2021;https://www.caib.es/eboibfront/?lang=es;;27/06/2024;***0668** ;LLUISA MARGARITA GOMEZ PELLICER;18.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA3 Y 4 RD 853/2021;https://www.caib.es/eboibfront/?lang=es;;27/06/2024;****1436* ;SIEGMUND SCHIPNEWSKI WALDEMAR;18.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***9122** ;PURIFICACION DIAZ BUENAVISTA;1.798,54 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***2619** ;BARTOMEU PARETS AMENGUAL;3.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***9584** ;MARGARITA PASCUAL CIFRE;3.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***9172** ;FRANCISCO BALLESTER VENY;3.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***4808** ;JAIME GUARDIOLA PALMER;3.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***3300** ;FERNANDO ALONSO GOMEZ;3.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***6160** ;ALBERT MAS BARCELO;3.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DE TURISME;Convocatoria subvenciones clubs esportius categoria nacional;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;;26/06/2024;G07321623 ;CLUB TENIS DE MESA MANACOR.;8.830,15 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***2333** ;CAROLINA MARGARITA SABATER PEREZ;3.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***6992** ;MARIA DEL ROCIO COBOS SANTOS;2.610,70 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***4399** ;MARIA DE LA CRUZ RUIZ MARTINEZ;1.882,74 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***3032** ;TAMARA LOPEZ LOPEZ;3.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***1542** ;MARIA LATORRE SEGUI;2.856,63 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***9881** ;GISELA MARIA MARTIN HAMADI;1.432,43 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/?lang=es;;26/06/2024;***1413** ;MARIA VICTORIA MENDOZA TIRADO;3.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;25/06/2024;B72831308 ;AUDITORIUM DE PALMA DE MALLORCA;2.250,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;25/06/2024;***9715** ;CATALINA MOYA RAMIS;2.867,29 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;25/06/2024;***6642** ;JORGE SIMONET LLADO;3.210,13 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;25/06/2024;B07774698 ;INSTALACIONES GONZALEZ E HIJOS, SL;4.125,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;25/06/2024;B57019838 ;FLUXA VENDING, SL.;4.348,95 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;25/06/2024;***3266** ;ANTONIO NOGUERA MORA;3.458,59 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;25/06/2024;***2148** ;MARGARITA MARTINEZ AGUILO;6.187,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;25/06/2024;B57817967 ;RECICLADOS EL MOLINO PALMA SLU;17.973,17 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;25/06/2024;B57817967 ;RECICLADOS EL MOLINO PALMA SLU;22.229,26 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;25/06/2024;B57817967 ;RECICLADOS EL MOLINO PALMA SLU;22.940,34 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 3 Y 4 RD 853/2021 MINIMIS;https://www.caib.es/eboibfront/?lang=es;;25/06/2024;B06917264 ;MARRON PRODUCTIONS SL;52.568,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;25/06/2024;B05311063 ;SA ROCKETA PRODUCCIONS SL;1.237,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;25/06/2024;B02633261 ;FUSTERIA BINISSALEM SL;7.953,70 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;25/06/2024;B57793754 ;BERNAT COMPANY ICS, S.L.;8.020,24 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ARQUITECTURA I HABITATGE;PROGRAMA 5 RD 853/2021 NO AYUDAS DE ESTADO ANUALIDAD 2024;https://www.caib.es/eboibfront/es/2022/11632/seccion-i-disposiciones-generales/471;;25/06/2024;H07558273 ;CDAD PROP C/BARCELO I COMBIS, N 6. PALMA;3.030,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del SOIB de subvenciones para desempleados 2022-2024 CP;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;21/06/2024;***9285** ;YULEYSI RAMIREZ CABRERA;240,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del SOIB de subvenciones para desempleados 2022-2024 CP;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;21/06/2024;***8775** ;YOLANDA MORENO GONZALEZ;360,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del SOIB de subvenciones para desempleados 2022-2024 CP;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;21/06/2024;J16662140 ;TEAM FUSION PELUQUERIA Y ESTETICA S.C.;1.440,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del SOIB de subvenciones para desempleados 2022-2024 CP;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;21/06/2024;B57761017 ;SALVAMENTO Y RESCATE PROFESIONAL S.;480,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;21/06/2024;A07773732 ;XAMPINYONS MALLORQUINS SA;7.542,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Turístico, Turismo y Trabajo y presidente del SOIB de subvenciones para desempleados 2022-2024 CP;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;21/06/2024;B07025315 ;PROMOCION Y DESARROLLO TURISTICO DERCA,;480,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;21/06/2024;***1619** ;JOSE MANUEL MIRALLES LOPEZ;1.237,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del SOIB de subvenciones para desempleados 2022-2024 CP;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;21/06/2024;B57948788 ;NARCAREST, SOCIEDAD LIMITADA;2.760,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del SOIB de subvenciones para desempleados 2022-2024 CP;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;21/06/2024;***2957** ;MARIA ISABEL ADROVER MARTINEZ;960,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del SOIB de subvenciones para desempleados 2022-2024 CP;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;21/06/2024;B57948804 ;INPROGRESS ESCUELA TECNICA PROFESIOSLU;120,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del SOIB de subvenciones para desempleados 2022-2024 CP;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;21/06/2024;A10005510 ;VIAJES HALCON, S.A.U.;360,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;21/06/2024;B96170139 ;AUTOCARES DIPESA SL;25.877,30 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;21/06/2024;A07069388 ;AUTOCARES LEVANTE SA;25.809,55 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Resolución del consejero de Economia, Hacienda e Innovación por la cual se aprueba la convocatoria de ayudas para los años 2024 i 2025 a los emprendedores y a las empresas con actividad en las Illes Balears para cubrir las comisiones de apertura i de estu;http://www.caib.es/eboibfront/es/2011/7643/seccion-i-comunidad-autonoma-illes-balears/5002;;21/06/2024;A07007834 ;FIPA INVERSIONES SA;3.105,74 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
