ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Consejería de Agricultura, Pesca y Medio Natural de las Illes Balears;28/06/2024;CONTR 575/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=IFZ%2F0XggfgOkU02jNGj1Fw%3D%3D;Servicio de trampeo del 'banyarriquer' (Cerambyx cerdo) en fincas públicas de Mallorca;Serveis;Obert;98.679,65 €;81.553,43 €;No;No;No;2. LOTE 2: finca Menut;13.640,36 €;11.273,03 €;Desert;31/05/2024;;;;0,00 €;0,00 €;2;Ordinària;;
Consejería de Agricultura, Pesca y Medio Natural de las Illes Balears;28/06/2024;CONTR 575/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=IFZ%2F0XggfgOkU02jNGj1Fw%3D%3D;Servicio de trampeo del 'banyarriquer' (Cerambyx cerdo) en fincas públicas de Mallorca;Serveis;Obert;98.679,65 €;81.553,43 €;No;No;No;3. LOTE 3: finca Cuber y Sa Bassa;12.943,38 €;10.697,01 €;Formalitzat;30/05/2024;20/06/2024;B79178059;TECMENA, S.L.;11.290,17 €;9.330,72 €;5;Ordinària;;
Consejería de Agricultura, Pesca y Medio Natural de las Illes Balears;28/06/2024;CONTR 575/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=IFZ%2F0XggfgOkU02jNGj1Fw%3D%3D;Servicio de trampeo del 'banyarriquer' (Cerambyx cerdo) en fincas públicas de Mallorca;Serveis;Obert;98.679,65 €;81.553,43 €;No;No;No;4. LOTE 4: finca Son Moragues y Comuna de Bunyola;18.420,48 €;15.223,53 €;Formalitzat;30/05/2024;20/06/2024;B79178059;TECMENA, S.L.;16.207,02 €;13.394,23 €;2;Ordinària;;
Consejería de Agricultura, Pesca y Medio Natural de las Illes Balears;28/06/2024;CONTR 575/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=IFZ%2F0XggfgOkU02jNGj1Fw%3D%3D;Servicio de trampeo del 'banyarriquer' (Cerambyx cerdo) en fincas públicas de Mallorca;Serveis;Obert;98.679,65 €;81.553,43 €;No;No;No;5. LOTE 5: finca Santuïri y Biniamar;18.323,71 €;15.143,57 €;Formalitzat;30/05/2024;20/06/2024;***4538**;Marc Mascaró Triay;15.004,00 €;12.400,00 €;2;Ordinària;;
Consejería de Agricultura, Pesca y Medio Natural de las Illes Balears;28/06/2024;CONTR 575/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=IFZ%2F0XggfgOkU02jNGj1Fw%3D%3D;Servicio de trampeo del 'banyarriquer' (Cerambyx cerdo) en fincas públicas de Mallorca;Serveis;Obert;98.679,65 €;81.553,43 €;No;No;No;6. LOTE 6: Control de calidad;11.560,74 €;9.554,33 €;Formalitzat;04/06/2024;26/06/2024;B79892428;ESTUDIOS MEDIOAMBIENTALES SL;11.470,80 €;9.480,00 €;1;Ordinària;;
Serveis Ferroviaris de Mallorca (SFM);28/06/2024;1PR 22-20 G 237-2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=AfeTYEwebqJQFSeKCRun4Q%3D%3D;PRIMERA PRORROGA EXP 22-20 Servicio de mantenimiento integral de la via verde Manacor-Artà.;Serveis;Obert;188.895,26 €;156.111,79 €;No;No;Sí;;;;Formalitzat;13/06/2024;14/06/2024;A28517308;EULEN SA;188.895,26 €;156.111,79 €;1;Ordinària;No;
Fundación Balear de Innovación y Tecnología;28/06/2024;CMBIT0524;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Kl6YNY%2FurzI7%2B9FIQYNjeQ%3D%3D;Servicio de limpieza de las instalaciones de los edificios de la Fundació Bit, ubicados en el Parc Bit de Mallorca;Serveis;Obert;134.112,82 €;110.837,04 €;No;No;No;;;;Formalitzat;25/06/2024;27/06/2024;B19290410;Mitie Centro Especial de Empleo, S.L.;134.112,82 €;110.837,04 €;7;Ordinària;No;
Agencia de Desarrollo Regional de las Illes Balears;28/06/2024;289/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ouzToTWDsWZVq4S9zvaQpQ%3D%3D;Servicio de fotografia de las empresas adheridas a la marca industrial local sostenible ILS;Serveis;Contracte menor;12.100,00 €;10.000,00 €;No;No;No;;;;Adjudicat;27/06/2024;;***1514**;GORI VICENS;9.982,50 €;8.250,00 €;2;Ordinària;No;
Servicio de Salud de las Illes Balears;27/06/2024;ICASU 2024/35352;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eKCdQ58KyVSzz8fXU2i3eQ%3D%3D;Monitor y respirador compatible con resonancia magnética;Subministraments;Obert simplificat;154.149,68 €;127.396,43 €;No;No;No;1. Monitor;91.816,43 €;75.881,35 €;Formalitzat;14/06/2024;24/06/2024;B46149555;DEXTRO MEDICA S.L.;84.076,97 €;69.485,10 €;2;Ordinària;;
Servicio de Salud de las Illes Balears;27/06/2024;ICASU 2024/35352;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eKCdQ58KyVSzz8fXU2i3eQ%3D%3D;Monitor y respirador compatible con resonancia magnética;Subministraments;Obert simplificat;154.149,68 €;127.396,43 €;No;No;No;2. Respirador;62.333,25 €;51.515,08 €;Formalitzat;14/06/2024;24/06/2024;B38353900;Distribuciones y Representaciones Biomédicas Direx S.L.;57.959,00 €;47.900,00 €;2;Ordinària;;
Consejería de Economía, Hacienda e Innovación de las Illes Balears;27/06/2024;CMT 2024-2026;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Sia7q%2FlXMX8QyBAnWzHfCg%3D%3D;Contrato marco para la contratación de servicios bancarios y de operaciones de crédito a corto plazo de la Comunidad Autónoma de las Illes Balears 2024-2026;Serveis;Obert;1.897.000,00 €;1.897.000,00 €;No;No;No;1. Entidad tesorera;1.875.000,00 €;1.875.000,00 €;Formalitzat;20/06/2024;26/06/2024;A08663619 ;CAIXABANK S.A.;206.250,00 €;206.250,00 €;8;Ordinària;;
Consejería de Economía, Hacienda e Innovación de las Illes Balears;27/06/2024;CMT 2024-2026;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Sia7q%2FlXMX8QyBAnWzHfCg%3D%3D;Contrato marco para la contratación de servicios bancarios y de operaciones de crédito a corto plazo de la Comunidad Autónoma de las Illes Balears 2024-2026;Serveis;Obert;1.897.000,00 €;1.897.000,00 €;No;No;No;2. Entidad colaborador o entidad ética;22.000,00 €;22.000,00 €;Formalitzat;20/06/2024;26/06/2024;G07000045;COLONYA, Caixa d'Estalvis de Pollença;22.000,00 €;22.000,00 €;1;Ordinària;;
Serveis Ferroviaris de Mallorca (SFM);27/06/2024;233/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=0TM411%2BCSYirz3GQd5r6SQ%3D%3D;EXP 5-22 Contracte d'obres per a la instal·lació d'un parc solar fotovoltaic per a autoconsum de les instal·lacions de tracció de Serveis Ferroviaris de Mallorca a Santa Maria del Camí.;Obres;Obert;4.767.614,79 €;3.940.177,51 €;No;No;No;;;;Formalitzat;07/10/2022;10/01/2023;A07088206;SAMPOL INGENIERIA Y OBRAS, S.A.;3.681.862,31 €;3.042.861,41 €;5;Ordinària;Sí;2021-2027
Servicio de Salud de las Illes Balears;27/06/2024;SSCC CM 193/24;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=5yWyOpLG%2BwXIGlsa0Wad%2Bw%3D%3D;Desarrollo PowerApps para circuito de autorizaciones previas;Serveis;Contracte menor;18.089,50 €;14.950,00 €;No;No;No;;;;Formalitzat;11/06/2024;26/06/2024;B55149637;Aglaia Consulting, S.L;18.089,50 €;14.950,00 €;3;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);27/06/2024;043-2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=t3KlfPa9gNQQyBAnWzHfCg%3D%3D;Reforma interior en el CIFP Juníper Serra. TM Palma;Obres;Obert;122.155,28 €;100.954,78 €;No;No;No;;;;Desert;25/06/2024;;;;0,00 €;0,00 €;0;Urgència;Sí;Ejecución de obras para la reforma de los centros de excelencia por parte del IBISEC - C20.I02.P04.S13.PROVISIONAL.SI01
Consejería de Economía, Hacienda e Innovación de las Illes Balears;27/06/2024;2024/10388;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=CHfnDVNZxyiIzo3LHNPGcQ%3D%3D;Campaña Publicitaria Renta Agil 2024;Serveis;Contracte menor;18.143,95 €;14.995,00 €;No;No;No;;;;Adjudicat;17/06/2024;;B57690182;AgenciaCom, SL;18.143,95 €;14.995,00 €;1;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);27/06/2024;028-2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=2JlPMgaxSSXyoM4us5k4vw%3D%3D;Reforma de la instalación eléctrica del CEIP Son Juny. TM Sant Joan;Obres;Obert;136.055,09 €;112.442,22 €;No;No;No;;;;Formalitzat;19/06/2024;26/06/2024;B57063232;FINQUES LA TRAPA, SL;129.932,62 €;107.382,33 €;3;Urgència;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);27/06/2024;025-2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=wDtvWr%2FjHzI36J9Lctlsuw%3D%3D;Reforma de la instalación eléctrica del CEIP Jaume I. TM Calvià;Obres;Obert;142.917,71 €;118.113,81 €;No;No;No;;;;Formalitzat;19/06/2024;26/06/2024;B57063232;FINQUES LA TRAPA, SL;128.625,94 €;106.302,43 €;9;Urgència;No;
Consejería de Presidencia y Administraciones Públicas de las Illes Balears;27/06/2024;CONTR 2024 244;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=SW1gBrKvLwGAAM7L03kM8A%3D%3D;subministrament, en règim d’arrendament, d’un equip professional d’impressió digital per a la Unitat de Reprografia de la Comunitat Autònoma de les Illes Balears adscrita a la Conselleria de Presidència i Administracions Públiques;Serveis;Obert;213.894,12 €;176.772,00 €;No;No;No;;;;Renúncia;25/06/2024;;;;0,00 €;0,00 €;0;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);27/06/2024;024-2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=kI79D8U9W2R9PLkba5eRog%3D%3D;Sustitución de cubierta de fibrocemento en el CEIP Puig de Sa Morisca. TM Calvià;Obres;Obert;123.853,17 €;102.357,99 €;No;No;No;;;;Formalitzat;18/06/2024;26/06/2024;B57224313;Obres i Construccions Tomeu Rosselló S.L.;111.689,57 €;92.305,43 €;1;Urgència;No;
Puertos de las Illes Balears;27/06/2024;3620/2024 PASA;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=KpEcLOq%2BzVs%2B1TMyIiZmzw%3D%3D;Ejecutar el contrato de obra de suministro y colocación de 24x4,5m2 de chapa de acero empernada de 15mm de espesor para la protección del tacón del muelle de Levante en el Puerto Comercial de Ciutadella.;Obres;Obert simplificat;73.205,00 €;60.500,00 €;No;No;No;;;;Desert;26/06/2024;;;;0,00 €;0,00 €;0;Ordinària;No;
Consejería de Educación y Formación Profesional;26/06/2024;CONTR 2024/544;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=WqaokBVFGpI7u6%2B%2FR7DUoA%3D%3D;Suministro de material de apoyo informático y sistemas aumentativos y alternativos de la comunicación (SAAC): Ayudas para la comunicación y al aprendizaje, dirigidas al alumnado con necesidades específicas de apoyo educativo de alta intensidad, escolarizados en centros educativos no universitarios sostenidos con fondos públicos de las Illes Balears para los años 2024 y 2025;Subministraments;Obert;85.107,61 €;77.370,55 €;No;No;No;;;;Formalitzat;10/04/2024;20/05/2024;F63269005;Qinera BJ, SCCL.;85.107,61 €;77.370,55 €;1;Ordinària;No;
Consejería de Vivienda, Territorio y Movilidad de las Illes Balears;26/06/2024;PRO11 2024 8764;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=rC9msN7gVHVVYjgxA4nMUw%3D%3D;Vigilància i seguretat del edificis de la Conselleria d'Habitatge, Territori i Mobilitat;Serveis;Obert;166.631,73 €;137.781,84 €;No;No;No;;;;Formalitzat;25/06/2024;25/06/2024;A08976177;PYCSECA SEGURIDAD, S.A.;166.631,33 €;137.711,84 €;1;Ordinària;No;
Gerencia de la Agència Balear de Digitalització, Ciberseguretat i Telecomunicacions (IB Digital);26/06/2024;MEN 06-2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=SqepGATGatHXOjazN1Dw9Q%3D%3D;Bolsa de 150 horas para el mantenimiento de las Plataformas de Seguridad TIC;Serveis;Contracte menor;10.579,64 €;8.743,50 €;No;No;No;;;;Adjudicat;17/06/2024;;B15726177;Plexus Tech;10.579,64 €;8.743,50 €;3;Ordinària;No;
Servicio de Salud de las Illes Balears;26/06/2024;DCMSU 2024/40201;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=kl6Wa2yAg21%2FR5QFTlaM4A%3D%3D;Adquisición 3 monitores de constantes para el Servicio de Conva A del Hospital General de HUSE.;Subministraments;Contracte menor;8.258,25 €;6.825,00 €;No;No;No;;;;Adjudicat;21/06/2024;;B16654618;PROYECTOS INTEGRALES HOSPITALARIOS;8.258,25 €;6.825,00 €;3;Ordinària;No;
Servicio de Salud de las Illes Balears;26/06/2024;DCMSU 2024/40074;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=6oO9ekzrHD5xseVhcqrkhw%3D%3D;Adquisicion de 10 andadores para 1UE1A de HUSE;Subministraments;Contracte menor;880,00 €;800,00 €;No;No;No;;;;Adjudicat;17/06/2024;;B57479206;SISTEMES I AJUDES S.L.;880,00 €;800,00 €;2;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);26/06/2024;OBM 028/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=eesDCYtNp57ua%2Fi14w%2FPLA%3D%3D;Nou tancament metàl·lic a la rampa d’accés del magatzem de la Conselleria d’Educació a Eivissa al CEIP Can Raspalls a Sant Josep de sa Talaia;Obres;Contracte menor;5.566,00 €;4.600,00 €;No;No;No;;;;Formalitzat;04/04/2024;02/05/2024;***5169**;ULPIMPERIUM IBIZA S.L.U.;2.779,37 €;2.297,00 €;2;Ordinària;No;
Consorcio Escuela de Hostelería de las Illes Balears;26/06/2024;EC 05/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=t9oErf0BrOk4NavIWzMcHA%3D%3D;Subministrament d'utillatge de cuina i cafeteria per al funcionament ordinari del Consorci Escola d'Hoteleria de les Illes Balears (EHIB);Subministraments;Obert simplificat;30.860,14 €;25.504,25 €;No;No;No;;;;Formalitzat;20/06/2024;21/06/2024;A07090707;COMERCIAL PEDRO SA;22.244,88 €;18.384,20 €;1;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);26/06/2024;OBM 011/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=D0G3ufXBu5VVkTabT%2FRM8A%3D%3D; Instal.lació de línia de fibra óptica nou gimns al CEIP Na Penyal. TM Son Servera;Obres;Contracte menor;1.244,82 €;1.028,78 €;No;No;No;;;;Formalitzat;26/02/2024;22/04/2024;B07587595;MONTATGES INSTANT SL;1.244,82 €;1.028,78 €;1;Ordinària;No;
Serveis Ferroviaris de Mallorca (SFM);26/06/2024;2PR 20-20;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xXL1rQy%2F65GOUi78BmzhOQ%3D%3D;2 PRORROGA Suministro, instalación, puesta en funcionamiento y mantenimiento de una plataforma de servicios de administración electrónica para SFM;Subministraments;Obert;13.595,64 €;11.236,07 €;No;No;Sí;;;;Formalitzat;27/12/2023;27/12/2023;A50878842;ESPUBLICO SERVICIOS PARA LA ADMINISTRACIÓN, S.A;13.595,64 €;11.236,06 €;1;Ordinària;No;
Serveis Ferroviaris de Mallorca (SFM);26/06/2024;2PR 12-20 G533-2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tZgiaxFg5XVJ8Trn0ZPzLw%3D%3D;2ª Prórroga del contrato de Servicios de asistencia al viajero y supervisión y manejo de instalaciones de Serveis Ferroviaris de Mallorca. Exp. 12/20;Serveis;Obert;251.961,33 €;208.232,50 €;No;No;Sí;;;;Formalitzat;14/12/2023;15/12/2023;B83341933;GRUSAMAR INGENIERIA Y CONSULTING SL;251.961,32 €;208.232,50 €;1;Ordinària;No;
Serveis Ferroviaris de Mallorca (SFM);26/06/2024;2PR 23-20 G 37-2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=VEdXp3oKqLeFQ%2FlhRK79lA%3D%3D;Segunda Prorroga .- Suministro mediante alquiler de impresoras y equipos multifunción para SFM;Subministraments;Obert;18.150,00 €;15.000,00 €;No;No;Sí;;;;Formalitzat;28/02/2024;04/03/2024;A28122125;CANON ESPAÑA SAU;18.150,00 €;15.000,00 €;1;Ordinària;No;
Agencia Balear del Agua y de la Calidad Ambiental;26/06/2024;CM24025;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Y19R0DwNrmYzjChw4z%2FXvw%3D%3D;Puesta en servicio de los dispensadores de agua desalada en la isla de Ibiza.;Obres;Contracte menor;17.166,31 €;14.187,03 €;No;No;No;;;;Adjudicat;26/06/2024;;A18276386;INGENIERIA Y CONTROL REMOTO, S.A. (ICR);17.166,31 €;14.187,03 €;1;Ordinària;No;
Ente Público de Radiotelevisión de las Illes Balears;26/06/2024;EPC 04/24;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=w1gg%2Ftqa1nZrhBlEHQFSKA%3D%3D;Patrocinio para evento seminario AEDEMO TV en Palma;Serveis;Contracte menor;16.940,00 €;14.000,00 €;No;No;No;;;;Adjudicat;05/03/2024;;G88443957;Asociación Nacional para la Investigación de márketing, económica y Social;16.940,00 €;14.000,00 €;1;Ordinària;No;
Serveis Ferroviaris de Mallorca (SFM);26/06/2024;135/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tDO9Lm81A%2Fj5Rey58Yagpg%3D%3D;EXP 25/23 Suministro e instalación de sistemas de protección en los pasos a nivel de Petra y Sineu de Servicios Ferroviarios de Mallorca (SFM);Subministraments;Obert;237.208,40 €;196.040,00 €;No;No;No;;;;Formalitzat;27/05/2024;25/06/2024;A08513749;ELECTROSISTEMAS BACH, S.A.;236.959,26 €;195.834,10 €;1;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);26/06/2024;SVM 008-2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=aAFvwHJDnfC8ebB%2FXTwy0A%3D%3D;Aixecament de plànols de l’estat actual i projecte de reforma i reforç de l’estructura i coberta del poliesportiu IES MARIA ÀNGELS CARDONA.Menorca.;Serveis;Contracte menor;18.089,80 €;14.950,25 €;No;No;No;;;;Formalitzat;21/03/2024;22/04/2024;***9240**;DAMASO DE LA CRUZ PONS;17.545,00 €;14.500,00 €;1;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);26/06/2024;OBM 133-2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xS2JFXM8BkOHCIsjvJ3rhQ%3D%3D;Reparació del tancament perimetral de l’IES Llucmajor;Obres;Contracte menor;16.635,84 €;13.748,63 €;No;No;No;;;;Formalitzat;15/12/2023;11/04/2024;***1517**;JUAN GALIANO PONS;12.485,55 €;10.318,64 €;1;Ordinària;No;
