Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;G57837981 ;ASOC TARDOR;47.647,06 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;G57819179 ;S.O.S. MAMAS BALEARES;102.341,37 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;R0700071D ;CARITAS DIOCESANA DE IBIZA;102.341,37 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;G57819179 ;S.O.S. MAMAS BALEARES;47.647,06 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;G57632234 ;ASOC. MALLORCA SENSE FAM;102.341,37 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;G57999963 ;FUNDACIO D'AJUDA INTEGRAL A LES PER - MO;102.341,37 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;G16753287 ;FUNDACION HOPE MALLORCA;102.341,37 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ARQUITECTURA Y VIVIENDA;PROGRAMA3 Y 4 RD 853/2021;https://www.caib.es/eboibfront/?lang=es;2023-25501-G/431B02/78000/00-MR036;31/12/2023;***8154** ;MARIA PILAR DONAIRE MARTINEZ;2.241,99 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER GRANDES INVERSIONES Y MODERNIZACIÓN DE LA ESTRUCTURA PRODUCTIVA Y DIGITAL DE LA ACTIVIDAD INDUSTRIAL 2023;http://boib.caib.es/pdf/2008052/mp69.pdf;2023-19401-G/723A01/77000/00;31/12/2023;B06798441 ;ESEA PROPULSION SL;67.935,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Refianzamiento CAIB avales concedidos por ISBA,SGR en los ejercicios 2022-2023 sujetos a Marco Temporal Ucrania;https://www.caib.es/sites/politicafinancera/es/conveni/;;29/12/2023;A57451171 ;LAMINAR PHARMACEUTICALS SA;528,00 €;GARANTÍA
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Refianzamiento CAIB avales concedidos por ISBA,SGR en los ejercicios 2022-2023 sujetos a Marco Temporal Ucrania;https://www.caib.es/sites/politicafinancera/es/conveni/;;29/12/2023;A57451171 ;LAMINAR PHARMACEUTICALS SA;528,00 €;GARANTÍA
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Refianzamiento CAIB avales concedidos por ISBA,SGR en los ejercicios 2022-2023 sujetos a Marco Temporal Ucrania;https://www.caib.es/sites/politicafinancera/es/conveni/;;29/12/2023;A57451171 ;LAMINAR PHARMACEUTICALS SA;528,00 €;GARANTÍA
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Refianzamiento CAIB avales concedidos por ISBA,SGR en los ejercicios 2022-2023 sujetos a Marco Temporal Ucrania;https://www.caib.es/sites/politicafinancera/es/conveni/;;29/12/2023;A57451171 ;LAMINAR PHARMACEUTICALS SA;528,00 €;GARANTÍA
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Refianzamiento CAIB avales concedidos por ISBA,SGR en los ejercicios 2022-2023 sujetos a Marco Temporal Ucrania;https://www.caib.es/sites/politicafinancera/es/conveni/;;29/12/2023;A57451171 ;LAMINAR PHARMACEUTICALS SA;528,00 €;GARANTÍA
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Refianzamiento CAIB avales concedidos por ISBA,SGR en los ejercicios 2022-2023 sujetos a Marco Temporal Ucrania;https://www.caib.es/sites/politicafinancera/es/conveni/;;29/12/2023;A57451171 ;LAMINAR PHARMACEUTICALS SA;528,00 €;GARANTÍA
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Refianzamiento CAIB avales concedidos por ISBA,SGR en los ejercicios 2022-2023 sujetos a Marco Temporal Ucrania;https://www.caib.es/sites/politicafinancera/es/conveni/;;29/12/2023;A57451171 ;LAMINAR PHARMACEUTICALS SA;528,00 €;GARANTÍA
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas complementarias a las ayudas para la creación y consolidación de plazas públicas de primer ciclo de EI;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;P0705500G ;AJUNTAMENT DE SANTA MARGALIDA;423.610,87 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas complementarias a las ayudas para la creación y consolidación de plazas públicas de primer ciclo de EI;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;P0705000H ;AJUNTAMENT DE SANT JOAN DE LABRITJA;64.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas complementarias a las ayudas para la creación y consolidación de plazas públicas de primer ciclo de EI;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;P0704600F ;AJUNTAMENT DE SANT ANTONI DE PORTMANY;241.200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas complementarias a las ayudas para la creación y consolidación de plazas públicas de primer ciclo de EI;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;P0704200E ;AJUNTAMENT DE POLLENÇA;266.400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas complementarias a las ayudas para la creación y consolidación de plazas públicas de primer ciclo de EI;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;P5704002D ;PATRONATO MUNICIPAL DE GUARDERIAS INFANT;838.800,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas complementarias a las ayudas para la creación y consolidación de plazas públicas de primer ciclo de EI;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;P0703600G ;AJUNTAMENT DE MARRATXI;482.400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas complementarias a las ayudas para la creación y consolidación de plazas públicas de primer ciclo de EI;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;P0703300D ;AJUNTAMENT DE MANACOR;374.400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas complementarias a las ayudas para la creación y consolidación de plazas públicas de primer ciclo de EI;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;P0702600H ;AJUNTAMENT D'EIVISSA;241.200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas complementarias a las ayudas para la creación y consolidación de plazas públicas de primer ciclo de EI;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;P0701400D ;AJUNTAMENT DE CAPDEPERA;129.600,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas complementarias a las ayudas para la creación y consolidación de plazas públicas de primer ciclo de EI;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;P0700300G ;AJUNTAMENT D'ALCUDIA;266.400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del conseller de Empresa, Empleo y Energia por la que se aprueba la onvocatoria para presentar proyectos mixtos de empleo y formación para el 20223;https://www.caib.es/eboibfront/eli/es-ib/o/2023/05/17/16/dof/spa/pdf;Varios;29/12/2023;P0702200G ;AJUNTAMENT DE FELANITX;112.200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas individualizadas de comedor escolar. Curso 2023-2024.;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;G57562373 ;FUNDACIO ESCOLA CATOLICA DE LES ILLES BA;76.120,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;INC. CONV. TRANSF. FLOTAS TRANSPORTE POR CARRETERA (ACTIVIDAD 2);https://www.boe.es/boe/dias/2021/11/17/;2023-25201-G/521B01/77000/00-MR050;29/12/2023;B57317273 ;JM FUTURTRANS SL;120.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TRANSPORTES;SUBV. POR DESCUENTOS EN ABONOS DE TRANPORTE Y TITULOS MUTIVIAJE;WWW.BOE.ES;2023-25201-G/521B01/46101/20-23157;29/12/2023;S0733002J ;CONSELL INSULAR DE MENORCA;2.637.608,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas complementarias a las ayudas para la creación y consolidación de plazas públicas de primer ciclo de EI;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;P0703900A ;AJUNTAMENT DE MURO;266.400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas complementarias a las ayudas para la creación y consolidación de plazas públicas de primer ciclo de EI;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;P0703500I ;AJUNTAMENT DE MARIA DE LA SALUD;133.200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas complementarias a las ayudas para la creación y consolidación de plazas públicas de primer ciclo de EI;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;29/12/2023;P0702900B ;AJUNTAMENT DE LLOSETA;241.200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Refianzamiento CAIB avales concedidos por ISBA,SGR en los ejercicios 2022-2023 sujetos a Marco Temporal Ucrania;https://www.caib.es/sites/politicafinancera/es/conveni/;;28/12/2023;J72643539 ;DEGÜAYHAUS SCP;2.500,00 €;GARANTÍA
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de setemb de 2022 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/eli/es-ib/o/2013/10/10/(1)/dof/cat/html;;28/12/2023;A07174709 ;CARNICAS SUÑER SA;64.888,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de setemb de 2022 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/eli/es-ib/o/2013/10/10/(1)/dof/cat/html;Varios;28/12/2023;B57275190 ;S'ALGAR FORMACIO SL;107.572,98 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de setemb de 2022 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/eli/es-ib/o/2013/10/10/(1)/dof/cat/html;;28/12/2023;B57275190 ;S'ALGAR FORMACIO SL;134.372,98 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del Servicio de Empleo de las Illes Balears de 23 de setemb de 2022 por la que se aprueba la convocatoria «SOIB Dual Sectores Estratégicos», para conceder subvenciones para ejecu;https://www.caib.es/eboibfront/eli/es-ib/o/2013/10/10/(1)/dof/cat/html;;28/12/2023;A07174709 ;CARNICAS SUÑER SA;91.504,98 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Apoyo a la implementación de la normativa de residuos en las Illes Balears, en el marco del Plan de Recuperación, Transformación i Resiliencia;https://www.caib.es/eboibfront/es/2022/11548/;2025-15601-G/571A01/76001/00-MR006;28/12/2023;P0706000G ;AJUNTAMENT DE SINEU;271.934,21 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Apoyo a la implementación de la normativa de residuos en las Illes Balears, en el marco del Plan de Recuperación, Transformación i Resiliencia;https://www.caib.es/eboibfront/es/2022/11548/;2025-15601-G/571A01/76001/00-MR006;28/12/2023;P0702000A ;AJUNTAMENT D'ESPORLES.;139.338,11 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Apoyo a la implementación de la normativa de residuos en las Illes Balears, en el marco del Plan de Recuperación, Transformación i Resiliencia;https://www.caib.es/eboibfront/es/2022/11548/;2025-15601-G/571A01/76001/00-MR006;28/12/2023;A07000029 ;EMAYA, EMPRESA MUNICIPAL D'AIGUES I CLAV;1.579.092,03 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Apoyo a la implementación de la normativa de residuos en las Illes Balears, en el marco del Plan de Recuperación, Transformación i Resiliencia;https://www.caib.es/eboibfront/es/2022/11548/;Varios;28/12/2023;P0700600J ;AJUNTAMENT D'ARTA;550.064,52 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Apoyo a la implementación de la normativa de residuos en las Illes Balears, en el marco del Plan de Recuperación, Transformación i Resiliencia;https://www.caib.es/eboibfront/es/2022/11548/;2025-15601-G/571A01/76001/00-MR006;28/12/2023;V07662091 ;CONSORCI DE RESIDUS URBANS I ENERGIA DEM;876.284,62 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Apoyo a la implementación de la normativa de residuos en las Illes Balears, en el marco del Plan de Recuperación, Transformación i Resiliencia;https://www.caib.es/eboibfront/es/2022/11548/;Varios;28/12/2023;P0705500G ;AJUNTAMENT DE SANTA MARGALIDA;584.234,48 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Apoyo a la implementación de la normativa de residuos en las Illes Balears, en el marco del Plan de Recuperación, Transformación i Resiliencia;https://www.caib.es/eboibfront/es/2022/11548/;2024-15601-G/571A01/46001/00-MR006;28/12/2023;P0703100H ;AJUNTAMENT DE LLUCMAJOR;51.300,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Apoyo a la implementación de la normativa de residuos en las Illes Balears, en el marco del Plan de Recuperación, Transformación i Resiliencia;https://www.caib.es/eboibfront/es/2022/11548/;Varios;28/12/2023;P0702700F ;AJUNTAMENT D'INCA;59.535,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Apoyo a la implementación de la normativa de residuos en las Illes Balears, en el marco del Plan de Recuperación, Transformación i Resiliencia;https://www.caib.es/eboibfront/es/2022/11548/;Varios;28/12/2023;A07251895 ;CALVIA 2000 SA;884.917,80 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Apoyo a la implementación de la normativa de residuos en las Illes Balears, en el marco del Plan de Recuperación, Transformación i Resiliencia;https://www.caib.es/eboibfront/es/2022/11548/;2025-15601-G/571A01/76001/00-MR006;28/12/2023;P0702400C ;CONSELL INSULAR DE FORMENTERA;351.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Apoyo a la implementación de la normativa de residuos en las Illes Balears, en el marco del Plan de Recuperación, Transformación i Resiliencia;https://www.caib.es/eboibfront/es/2022/11548/;2024-15601-G/571A01/46001/00-MR006;28/12/2023;P0702200G ;AJUNTAMENT DE FELANITX;51.300,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Apoyo a la implementación de la normativa de residuos en las Illes Balears, en el marco del Plan de Recuperación, Transformación i Resiliencia;https://www.caib.es/eboibfront/es/2022/11548/;Varios;28/12/2023;B57162232 ;EMPRESA MUNICIPAL DE SERVEIS 2002 S;456.060,22 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE EDUCACIÓN AMBIENTAL, CALIDAD AMBIENTAL Y RESIDUOS;Apoyo a la implementación de la normativa de residuos en las Illes Balears, en el marco del Plan de Recuperación, Transformación i Resiliencia;https://www.caib.es/eboibfront/es/2022/11548/;Varios;28/12/2023;A07000029 ;EMAYA, EMPRESA MUNICIPAL D'AIGUES I CLAV;390.394,80 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
